Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BIL NJX INTRLM CRV/T,360,,,4249.97
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INFLUENZA VACCINE,771,90471,G0008,159.16
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RECOVERY INITIAL 30,710,,,833.53
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LUMBAR PUNCTURE,360,62270,,1817.83
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FETAL NON-STRESS TES,920,59025,59025,894.95
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LABOR LEVEL I,720,,,300.19
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LABOR LEVEL III,720,,,418.86
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NEW PT LD OP LVL 4,761,99204,99204,1767.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EST PT LD OP LVL 3,761,99213,99213,843.29
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ALBUT HFA 90 MCG/PUF,637,,,89.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REDADENOSN0.1MG(4),636,J2785,J2785,426.08
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ISOVUE 200-299MG\ML,255,Q9966,Q9966,11.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DOCOSONAL 10% 2G 0.7,637,,,32.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,APAP 325MG T,637,,,1.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,APAP 160/5 5ML OL,637,,,6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ACETAM RS 650 MG RS,637,,,2.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,APAP COD 12MG/5ML OL,637,,,20.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ASA 325MG T,637,,,1.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CARISOP 350MG T,637,,,7.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LIDOCAINE 5% 35GM OI,250,,,555
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MEPERID 50MG\5ML OL,637,,,15.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROBENECID 500MG T,637,,,7.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FENTANYL TD 25MCG\HR,250,,,130.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LIDOCAINE PRIL 2.5%,250,,,95.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMITRIPT 25MG,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CARB LEVO 25\100 T,637,,,6.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CHLORDIAZ 25MG C,637,,,7.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DIAZEPAM 5MG T,637,,,7.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LITH CARB 300MG C,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OXAZEPAM 10MG C,637,,,11
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PHENOBARB 30MG T,637,,,7.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PRIMIDONE 250MG T,637,,,7.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,THIORIDAZ 10MG T,637,,,3.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DIVALPROEX 250 ECT,637,,,11.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BUPROPION 100MG T,637,,,8.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ZOLPIDEM TAR 5MG T,637,,,22.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NTG SL 0.4MG 25'S,637,,,11.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FUROSEMIDE 40MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HYDRALAZ 25MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LORATADINE 10MG T CL,637,,,2.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MINOXIDIL 2.5MG T,637,,,3.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NTG 0.2MG\HR TDP,637,,,14.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GUAIFENESIN 5ML OL,250,,,5.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROPRAN 10MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TERBUTALINE 2.5MG T,637,,,27.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMANTAD 100MG C,637,,,11.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMOX 500MG C,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEPHALEX 250MG C,637,,,5.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CLINDAMY 150MG C,637,,,6.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ERYTHR 250MG ECT,637,,,37
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AZITHROMY 250MG C,637,,,23.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PEN VK 250\5 100ML,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,POVIDO IOD SWAB,250,,,3.15
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SILVER SD 400GM CR,637,,,259.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SMX\TMP 800\160 T,637,,,8.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ERYTH OO 3.5G,250,,,52.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ACYCLOVIR 200MG C,637,,,10
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SULF\PRED 0.2% 10ML,637,,,600.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CIPROFLOX 500MG T,637,,,18.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANUSOL HC RS,637,,,25.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BISACODYL 10MG RS,637,,,1.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PREPARATION H OI,637,,,14.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DOCUS CA 240MG C,637,,,1.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LACTULOSE 15ML OL,637,,,14.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MAG OXIDE 400MG T,637,,,1.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MECLIZINE 25MG T,637,,,7.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OPIUM BELLA RS 16A,637,,,149.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SIMETH 40\0.6 30ML,637,,,8.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SUCRALFATE 1GM T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ATR HY SCOP PB 5ML O,637,,,112.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RANITID150MG\10ML OL,637,,,13.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HYDROXYUR 500MG C,637,,,8.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DEXAMETH 1MG(20) J,636,J1100,J1100,3.99
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IBUPROFEN 400MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PREDNISOL 1% 5ML OS,250,,,242.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRIAMCIN 0.1 15 CR,637,,,60
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IBUPROFEN 20ML 5ML O,637,,,4.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GLIPIZIDE XL 5MG SRT,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LEVOTHYROX 0.05MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MEDROXYPR 2.5MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,POT CL 8MEQ T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GLYBURIDE 2.5MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PULMOCARE 240ML,637,,,4.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,JEVITY 1.2 CAL,637,,,4.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CALCIUM ACE 667MG T,637,,,10.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,WARFARIN SOD 2.5MG T,637,,,5.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AVITENE 1GM POWDER,250,,,957
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DIPHENHYRD 12.5\5 5M,637,,,11.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FLECAINIDE 100MG T,637,,,19.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GUAIFEN 600MG SRT,637,,,2.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRIAM\HCTZ 37.5\25,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NIFEDIPINE 30MG SRT,637,,,10
NORTHEASTERN NEVADA REGIONAL HOSPITAL,WARFARIN SOD 1MG T,637,,,15.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TORSEMIDE 10MG T,637,,,6.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MIOCHOL E 1:100 OS 2,250,,,481.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ATROP OS 1% 5ML,250,,,315.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BSS PLUS 500ML,250,,,277.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ZINC OXIDE 40% 37GM,637,,,17.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DIPHENHYR 50MG C,637,,,1.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FERSS (MONSEL) 8ML,250,,,74.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TELEMETRY ROOM,110,,,5616.82
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OBS CARE ADDL HOUR,762,G0378,G0378,279.24
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMBULTRY RECOV INIT,710,,,833.53
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IV HYDRATION ADDL HR,260,96361,96361,171.74
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ADMIN VAC PNEUMOCOCC,771,90471,G0009,305.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ADD IV PUSH SAME DRU,260,96376,96376,337.87
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INSERT STR CATH COLL,300,P9612,P9612,396.51
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DEBRIDEMENT NONSELCT,761,97602,97602,499.83
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TELEHLTH TEC FAC FEE,780,Q3014,Q3014,4188.54
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LIG TEST,361,,,698.08
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ OMALIZUMAB 5 MG,636,J2357,J2357,214.95
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ICU OBS CARE HOURLY,762,G0378,G0378,236.03
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMBULATRY RECOV INIT,710,,,1528.82
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CVP PLACEMENT>=5YRS,360,36556,,2864.96
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ICU PEDS OVERFLOW,113,,,3681.18
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INS PICC W IMG>5,361,36573,,4580.87
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HOSPICE ROOM,115,,,529.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INFUSION CONCURRENT,260,96368,96368,340.67
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INFLUENZA VACCINATIO,771,G0008,G0008,131.23
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GERI PSY PRIVATE ROO,114,,,3664.98
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PEDS ROOM REGULAR,123,,,3664.98
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IM\SQ INJECTION,260,96372,96372,375.58
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NURSING PROC LVL I,761,,,418.86
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IV HYDRATION 1ST HR,260,96360,96360,340.67
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EXT CEPHALIC VERSION,761,59412,,7884.23
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMNIOFUSION,761,,,1154.65
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PKU,301,84030,84030,30.72
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IMMUNIZATION ADMIN,771,90471,90471,361.61
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AEP SCR AUDITORY,470,92650,92650,207.78
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ED HOLD OBS 1ST HR,762,G0378,G0378,3639.84
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ED HOLD PEDS,123,,,4122.92
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OR LEVEL II SUBSQ 15,360,,,1722.88
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ STEROID LUMB,360,62322,,1808.05
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ARTHROCENT INT JT,360,20606,,846.51
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ CERV/THOR SECOND,360,64491,,1364.07
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ TREATMENT NERVE,360,64640,,2828.66
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BILAT ARTHRO SML JT,360,20604,,1269.14
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BIL INJ LUM/SAC SNGL,360,64493,,4243
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ BRACH PLEX BLOCK,360,64416,,3204.24
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NRV BLCK CRV/THR SGL,360,64479,,2479.61
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BIL INJ ANES EPI LUM,360,64483,,3719.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CARDIOVERSION ELECTR,402,92960,92960,1978.39
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MOD SED SAME QHPEA15,370,99153,99153,223.38
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NJX INTRLMN LMBR/SAC,360,62323,,2124.98
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BIL NJX INTRLM LUM/S,360,,,4249.97
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RECOVERY SUBSQ 15 MI,710,,,417.47
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REC RM 1ST HR,710,,,790.07
NORTHEASTERN NEVADA REGIONAL HOSPITAL,U/S UTERINE,402,76815,76815,1563.72
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DELIVERY,722,,,8377.07
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RECOVERY INITIAL 30,710,,,1528.82
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NEW PT LD OP LVL 5,761,99205,99205,2789.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EST PT LD OP LVL 4,761,G0463,G0463,1767.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CLINIMIX E 5/20 TPN,250,,,1070.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MICAFUNGIN 1MG(50)J,636,J2248,J2248,9.79
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ISOVUE 300-399MG/ML,636,Q9967,Q9967,16.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GADOLINIUM/ML,255,A9579,A9579,31.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ALLOPUR 100 MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ASA BABY 81MG T,637,,,1.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BENZO TET AER 56G,250,,,445.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,COCAINE TX 4% APP,250,,,696.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LIDOCAINE TS 4% 50ML,250,,,316.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,METHOCAR 500MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OXYCO APAP 5\325 T,637,,,13.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROPAR 0.5% 15ML OS,250,,,289.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MORPHINE 30MG SRT,637,,,24.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FENTANYL TD 50MCG\HR,250,,,143.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ALPRAZOL 0.25MG T,637,,,7.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMITRIPT 50MG T,637,,,6.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CARB LEVO 25\250 T,637,,,7.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CHLORDIAZ 5MG C,637,,,7.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CLONAZEPAM 1MG T,637,,,8.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DOXEPIN 25MG C,637,,,7.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HYDROXYZINE 25MG C,637,,,4.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LORAZEPAM 0.5MG T,637,,,7.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PHENYTOIN 100MG C,637,,,5.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PRIMIDONE 50MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,THIORIDAZ 25MG T,637,,,4.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRAZODONE 50MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BUSPIRONE 5MG T,637,,,6.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SERTRALINE 50MG T,637,,,13.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RISPERIDONE 1MG T,637,,,25
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ATENOLOL 25MG T,637,,,6.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ATENOLOL 50MG T,637,,,7.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMMONIA AR EA INH,637,,,1.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DILTIAZEM 30MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,QUINAPRIL 10MG T,637,,,7.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ISMN 20MG SRT,637,,,10.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HCTZ 25MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,METHYLDOP 250MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NADOLOL 40MG T,637,,,37.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PRAZOSIN 2MG C,637,,,10
NORTHEASTERN NEVADA REGIONAL HOSPITAL,THEOPH 300MG SRT,637,,,23.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BENZON 100MG SRC,637,,,11.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEPHALEX 250\5 5ML,637,,,9.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DOXYCYCLINE 100MG C,637,,,28.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ETHAMBUTOL 400MG T,637,,,7.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HEXACHLOR 3% 150ML,637,,,150
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ISONIAZID 300MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NITROFUR 100MG C,637,,,26.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NYSTATIN 15GM CR,637,,,159.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PEN VK 250MG T,637,,,9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RIFAMPIN 300MG C,637,,,14.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMPICILLIN 500MG C,637,,,5.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMOX KCLAV 250 T,637,,,30.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ALOH MGOH SIM 30ML,637,,,9.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BISMUTH SUBS 30ML,637,,,7.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CHLORD CLID C,637,,,19.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DIPHEN ATR 2.5\0.025,637,,,7.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LACTULOSE 30ML OL,637,,,16.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,METOCLOPR 10MG T,637,,,7.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OXYBUTYNIN 5MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROCHLORP 5MG T,637,,,10.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SENNA CONC T,637,,,1.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SOD BICARB 650MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FAMOTIDINE 20MG T,637,,,5.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OMEPRAZOL 20MG C,637,,,9.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TAMOXIFEN 10MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PERMETH 5% 60GM CR,637,,,370.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IBUPROFEN 600MG T,637,,,5.2
